,, Average 
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"7,621"
311,ANGINA PECTORIS,"10,370"
312,SYNCOPE & COLLAPSE,"11,143"
313,CHEST PAIN,"7,846"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"27,064"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"9,173"
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"86,605"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"32,930"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"22,046"
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"14,851"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"12,554"
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"12,685"
375,DIGESTIVE MALIGNANCY W CC,"12,749"
377,G.I. HEMORRHAGE W MCC,"24,956"
378,G.I. HEMORRHAGE W CC,"17,103"
379,G.I. HEMORRHAGE W/O CC/MCC,"9,285"
381,COMPLICATED PEPTIC ULCER W CC,"13,661"
386,INFLAMMATORY BOWEL DISEASE W CC,"15,856"
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"9,268"
388,G.I. OBSTRUCTION W MCC,"8,893"
389,G.I. OBSTRUCTION W CC,"18,638"
390,G.I. OBSTRUCTION W/O CC/MCC,"6,959"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","15,083"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","9,207"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"17,314"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"11,777"
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"8,964"
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"21,570"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"17,557"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"14,104"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"18,768"
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"8,566"
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"10,411"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"9,536"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"8,691"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","18,652"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","10,153"
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","52,544"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"25,419"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"35,052"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"24,430"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"28,013"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"20,099"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"38,508"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","27,683"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","30,905"
536,FRACTURES OF HIP & PELVIS W/O MCC,"8,950"
551,MEDICAL BACK PROBLEMS W MCC,"10,194"
552,MEDICAL BACK PROBLEMS W/O MCC,"9,628"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"8,826"
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"18,779"
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"7,736"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","9,638"
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"16,000"
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"10,898"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"9,214"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","16,039"
592,SKIN ULCERS W MCC,"10,689"
602,CELLULITIS W MCC,"14,675"
603,CELLULITIS W/O MCC,"7,667"
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","11,012"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","16,588"
637,DIABETES W MCC,"12,928"
638,DIABETES W CC,"8,665"
639,DIABETES W/O CC/MCC,"6,329"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","14,281"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","6,989"
643,ENDOCRINE DISORDERS W MCC,"17,223"
644,ENDOCRINE DISORDERS W CC,"13,275"
645,ENDOCRINE DISORDERS W/O CC/MCC,"11,174"
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"11,023"
682,RENAL FAILURE W MCC,"12,867"
683,RENAL FAILURE W CC,"10,937"
684,RENAL FAILURE W/O CC/MCC,"8,222"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"12,587"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"8,615"
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"6,399"
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"11,737"
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"19,731"
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"10,306"
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"6,846"
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"14,749"
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"15,601"
811,RED BLOOD CELL DISORDERS W MCC,"19,057"
812,RED BLOOD CELL DISORDERS W/O MCC,"13,260"
813,COAGULATION DISORDERS,"21,197"
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"37,144"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"45,052"
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"18,628"
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"7,772"
864,FEVER AND INFLAMMATORY CONDITIONS,"14,801"
866,VIRAL ILLNESS W/O MCC,"10,069"
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"78,893"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"24,459"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"13,931"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"9,364"
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"10,345"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"9,804"
916,ALLERGIC REACTIONS W/O MCC,"5,791"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"18,273"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"6,576"
920,COMPLICATIONS OF TREATMENT W CC,"13,854"
947,SIGNS & SYMPTOMS W MCC,"15,642"
948,SIGNS & SYMPTOMS W/O MCC,"9,097"
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"45,485"
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"34,050"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$14,721 "
